Immobile;Scheda_Patrimoniale;Cond.Giuridica;Comune_Catastale;Foglio_Catastale;Particella_Catastale
F.18-VERDE E VIABILITA' VIA PIANE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;655
F.18-VERDE E VIABILITA' VIA PIANE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;656
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;335
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;49
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;669
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;MAPP. 314 ;Terreni Indisponibili ;D004;18;314
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;MAPP. 360 ;Terreni Indisponibili ;D004;18;360
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;MAPP. 361 ;Terreni Indisponibili ;D004;18;361
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;MAPP. 362 ;Terreni Indisponibili ;D004;18;362
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;MAPP.364 ;Terreni Indisponibili ;D004;18;364
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;MAPP.366 ;Terreni Indisponibili ;D004;18;366
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;323
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;357
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;670
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;143
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;671
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;676
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;334
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;321
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;319
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;318
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;317
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;327
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;325
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;666
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;668
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;311
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;316
F.18-VERDE E VIABILITA' VIE MATTEOTTI... ;AREA PARTICELLA;Terreni Demaniali ;D004;18;120
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;402
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;428
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;487
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;427
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;490
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;510
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;425
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;489
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;486
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;424
F.18-VERDE E VIABILITA'VIE D.ROSE-MIMOSE ;AREA PARTICELLA;Terreni Demaniali ;D004;18;423
F.18-VERDE PUBBLICO VIA DELLE MIMOSE ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;403
F.18-VERDE PUBBLICO VIA DELLE MIMOSE ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;404
F.18-VERDE PUBBLICO VIA DELLE MIMOSE ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;405
F.18-VERDE PUBBLICO VIA MARANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;454
F.18-VERDE PUBBLICO VIA MARANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;469
F.18-VERDE PUBBLICO VIA MARANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;79
F.18-VERDE PUBBLICO VIA MARANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;455
F.18-VERDE PUBBLICO VIA MARANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;446
F.18-VERDE PUBBLICO VIA MARANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;18;449
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;368
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;374
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;322
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;366
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;378
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;379
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;381
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;371
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Disponibili ;D004;19;380
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;376
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;427
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;409
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;385
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;367
F.19-PORZIONI STRADALI S.ANDREA-BESANIGO ;AREA PARTICELLA;Terreni Demaniali ;D004;19;372
F.19-SCARPATA STRAD.VIA DEL BALCONE ;AREA PARTICELLA;Terreni Demaniali ;D004;19;95
F.19-SCARPATA STRAD.VIA DEL BALCONE ;AREA PARTICELLA;Terreni Demaniali ;D004;19;94
F.1-AREA ACQUEDOTTO-LOC.CERASOLO ;AREA PARTICELLA;Terreni Demaniali ;D004;1;136
F.1-AREE URBANE LOC. CERASOLO ;AREA PARTICELLA;Terreni Indisponibili ;D004;1;665
F.1-AREE URBANE LOC. CERASOLO ;AREA PARTICELLA;Terreni Indisponibili ;D004;1;666
F.1-AREE URBANE S.CON.RIMINI-S.MARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;1;696
F.1-AREE URBANE S.CON.RIMINI-S.MARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;1;686
F.1-AREE URBANE S.CON.RIMINI-S.MARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;1;695
F.1-AREE URBANE S.CON.RIMINI-S.MARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;1;694
F.1-AREE URBANE VIA ROVERETA ;AREA PARTICELLA;Terreni Demaniali ;D004;1;600
F.1-AREE URBANE VIA ROVERETA ;AREA PARTICELLA;Terreni Demaniali ;D004;1;601
F.1-PARCHEGGIO VIA CESARE PAVESE ;AREA PARTICELLA 793 ;Terreni Demaniali ;D004;1;793
F.1-PARCHEGGIO VIA CESARE PAVESE ;AREA PARTICELLA 794 ;Terreni Demaniali ;D004;1;794
F.1-PARCHEGGIO VIA PETRARCA ;AREA PARTICELLA 690 ;Terreni Demaniali ;D004;1;690
F.1-PORZ.SEDE SS RIMINI-SAN MARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;1;312
F.1-PORZ.STRADALE VIA MARAGO ;ZONE TUTELA CORSI D'ACQUA ;Terreni Demaniali ;D004;1;502
F.1-PORZ.STRADALE VIA MARAGO ;ZONE TUTELA CORSI D'ACQUA ;Terreni Demaniali ;D004;1;504
F.1-STRADA ;STRADA PARTICELLA 623 ;Terreni Demaniali ;D004;1;623
F.1-STRADA ;STRADA PARTICELLA 624 ;Terreni Demaniali ;D004;1;624
F.1-TERRENO ;TERRENO ;Terreni Indisponibili ;D004;1;781
F.1-TERRENO INCOLTO VIA AUSELLA ;AREE SOGG.STRUM.ATTUATIV.PREV. ;Terreni Disponibili ;D004;1;110
F.1-TERRENO INCOLTO VIA AUSELLA ;AREE SOGG.STRUM.ATTUATIV.PREV. ;Terreni Disponibili ;D004;1;460
F.1-TERRENO INCOLTO VIA AUSELLA ;AREE SOGG.STRUM.ATTUATIV.PREV. ;Terreni Disponibili ;D004;1;461
F.2 PARCHEGGIO ;PARCHEGGIO MAP. 1007 ;Terreni Demaniali ;D004;2;1007
F.2 PARCHEGGIO ;PARCHEGGIO MAP. 1033 ;Terreni Demaniali ;D004;2;1033
F.2 PARCHEGGIO VIA AUSA ;PARCHEGGIO ;Terreni Demaniali ;D004;2;991
F.2 PARCHEGGIO VIA MONTE PIROLO ;PARCHEGGIO ;Terreni Demaniali ;D004;2;848
F.2 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;2;1013
F.2 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;2;1011
F.21-SCARPATA STRAD.VIA MONTE OLIVO ;AREA PARTICELLA;Terreni Demaniali ;D004;21;27
F.21-SCARPATA STRAD.VIA MONTE OLIVO ;AREA PARTICELLA;Terreni Demaniali ;D004;21;37
F.21-SCARPATE STRAD.VIE M.OLIVO E SELVE ;AREA PARTICELLA;Terreni Demaniali ;D004;21;99
F.21-SCARPATE STRAD.VIE M.OLIVO E SELVE ;AREA PARTICELLA;Terreni Demaniali ;D004;21;65
F.23-AREA URBANA VIA LEVATA ;AREA PARTICELLA;Terreni Demaniali ;D004;23;281
F.23-SCARPATA STRAD.VIA LEVATA ;AREA PARTICELLA;Terreni Demaniali ;D004;23;43
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;283
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;284
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;257
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;285
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;286
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;287
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;241
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;278
F.23-VERDE E VIABILITA' LOC.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;23;282
F.25-SCARPATA STRAD.E BOSCO VIA MONTE ;AREA PARTICELLA;Terreni Demaniali ;D004;25;54
F.25-SCARPATA STRAD.E BOSCO VIA MONTE ;AREA PARTICELLA;Terreni Demaniali ;D004;25;91
F.25-SCARPATA STRAD.E BOSCO VIA MONTE ;AREA PARTICELLA;Terreni Demaniali ;D004;25;53
F.25-SCARPATA STRAD.E BOSCO VIA MONTE ;AREA PARTICELLA;Terreni Demaniali ;D004;25;90
F.26-SCARPATA STRAD.E BOSCO VIA MONTE ;AREA PARTICELLA;Terreni Demaniali ;D004;26;125
F.28 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;28;412
F.28 TERRENO VIA IL GIARDINO ;AREA PARTICELLA;Terreni Indisponibili ;D004;28;426
F.28 TERRENO VIA IL GIARDINO ;AREA PARTICELLA;Terreni Indisponibili ;D004;28;424
F.28-29 TERRENO INTERNO DI VIA GIOVAGNOLI ;AREA PARTICELLA 1047 ;Terreni Indisponibili ;D004;29;1047
F.28-29 TERRENO INTERNO DI VIA GIOVAGNOLI ;AREA PARTICELLA 347 ;Terreni Indisponibili ;D004;28;347
F.28-29 TERRENO INTERNO DI VIA GIOVAGNOLI ;AREA PARTICELLA 349 ;Terreni Indisponibili ;D004;28;349
F.28-29 TERRENO INTERNO DI VIA GIOVAGNOLI ;AREA PARTICELLA 353 ;Terreni Indisponibili ;D004;28;353
F.28-29 TERRENO INTERNO DI VIA GIOVAGNOLI ;AREA PARTICELLA 354 ;Terreni Indisponibili ;D004;28;354
F.28-PARCHEGGIO E VERDE PUBBLICO VIA C' CIAVATTI ;AREA PARTICELLA 438 ;Terreni Demaniali ;D004;28;438
F.29 PARCHEGGIO E VERDE VIA GARIBALDI ;MAPP.1093 ;Terreni Indisponibili ;D004;29;1093
F.29 PARCHEGGIO VIA PABLO NERUDA CORIANO ;AREA PARTICELLA 1031 ;Terreni Demaniali ;D004;29;1031
F.29 PARCHEGGIO VIA PABLO NERUDA CORIANO ;AREA PARTICELLA 1039 ;Terreni Demaniali ;D004;29;1039
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;485
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;394
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;399
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;401
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;420
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;419
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;416
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;398
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;307
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;397
F.29 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;395
F.29-ALLARGAMENTO STRADALE CORIANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;1029
F.29-AREA VERDE EX FABBR.DEMOL.CASTELLO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;114
F.29-AREE ADIACENTI CIMITERO CAPOLUOGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;1018
F.29-AREE ADIACENTI CIMITERO CAPOLUOGO ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;1017
F.29-PARCHEGGIO ;PARCHEGGIO PARTICELLA 1125 ;Terreni Demaniali ;D004;29;1125
F.29-PARCHEGGIO CIMITERO CAPOLUOGO ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1051
F.29-PARCHEGGIO CIMITERO CAPOLUOGO ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1043
F.29-PARCHEGGIO CIMITERO CAPOLUOGO ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1041
F.29-PARCHEGGIO CIMITERO CAPOLUOGO ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1049
F.29-PARCHEGGIO PUBBL.VIA RENZI ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1013
F.29-PARCHEGGIO PUBBL.VIA RENZI ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1045
F.29-PARCHEGGIO PUBBL.VIA RENZI ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1014
F.29-PARCHEGGIO PUBBL.VIA RENZI ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1044
F.29-PARCHEGGIO VIA DELLA CHIESA ;AREA PARTICELLA;Terreni Demaniali ;D004;29;542
F.29-PARCO VIA GARIBALDI ;AREA PARTICELLA;Terreni Demaniali ;D004;29;539
F.29-PARK.VERDE-MURA V.MALATESTA-CASTELL ;AREA PARTICELLA;Terreni Demaniali ;D004;29;110
F.29-PARK.VERDE-MURA V.MALATESTA-CASTELL ;AREA PARTICELLA;Terreni Demaniali ;D004;29;513
F.29-PARK.VERDE-MURA V.MALATESTA-CASTELL ;AREA PARTICELLA;Terreni Demaniali ;D004;29;116
F.29-PARK.VERDE-MURA V.MALATESTA-CASTELL ;AREA PARTICELLA;Terreni Demaniali ;D004;29;99
F.29-PARK.VERDE-MURA V.MALATESTA-CASTELL ;AREA PARTICELLA;Terreni Demaniali ;D004;29;507
F.29-PARK.VERDE-MURA V.MALATESTA-CASTELL ;AREA PARTICELLA;Terreni Demaniali ;D004;29;100
F.29-PARK-VERDE VIA CIRCONVALLAZIONE ;PARCHEGGIO VIA MARTIN LUTER KING ;Terreni Demaniali ;D004;29;306
F.29-PIAZZA EX CASERMA CARABINIERI ;AREA PARTICELLA;Terreni Demaniali ;D004;29;523
F.29-PORZ.STRADALE VIA M.L.KING ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1008
F.29-PORZIONE STRADA CIMITERO CORIANO ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1046
F.29-PORZIONE STRADALE VIA DEL LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;29;503
F.29-STRADA-PARK.VIA CIRCONVALL.NE ;AREA PARTICELLA;Terreni Demaniali ;D004;29;484
F.29-STRADA-PARK.VIA CIRCONVALL.NE ;AREA PARTICELLA;Terreni Demaniali ;D004;29;481
F.29-TERRENO CABINA ENEL VIA RENZI ;AREA PARTICELLA;Terreni Disponibili ;D004;29;540
F.29-VERDE E VIABILITA' ;AREA PARTICELLA;Terreni Indisponibili ;D004;29;1025
F.29-VERDE E VIABILITA' ;AREA PARTICELLA;Terreni Demaniali ;D004;29;1027
F.29-VERDE E VIABILITA' ;AREA PARTICELLA;Terreni Demaniali ;D004;29;544
F.29-VERDE E VIABILITA' ;AREA PARTICELLA;Terreni Demaniali ;D004;29;543
F.2-AREA VERDE E TERR.CON FABBRICATO ;AREE X COSTR.ATTREZZ.INTER.PUB ;Terreni Disponibili ;D004;2;461
F.2-AREA VERDE E TERR.CON FABBRICATO ;AREE X COSTR.ATTREZZ.INTER.PUB MAPP.913 ;Terreni Disponibili ;D004;2;913
F.2-AREA VERDE VIA LA PASTORA ;AREA PARTICELLA 1505 ;Terreni Indisponibili ;D004;2;1505
F.2-PARCHEGGIO ;PARCHEGGIO PARTICELLA 1496 ;Terreni Demaniali ;D004;2;1496
F.2-PARCHEGGIO ;PARCHEGGI PARTICELLA 1494 ;Terreni Demaniali ;D004;2;1494
F.2-PARCHEGGO-STRADA ;PARCHEGGIO PARTICELLA 1005 ;Terreni Demaniali ;D004;2;1005
F.2-PARCHEGGO-STRADA ;PARCHEGGIO PARTICELLA 966 ;Terreni Demaniali ;D004;2;966
F.2-PARCHEGGO-STRADA ;STRADA PARTICELLA 957 ;Terreni Demaniali ;D004;2;957
F.2-PARK.E PORZIONE SS RIMINI-SAN MARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;2;32
F.2-PARK.E PORZIONE SS RIMINI-SAN MARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;2;626
F.2-PERTINENZE STRADALI VIA RIGARDARA ;AREA PARTICELLA 1518 ;Terreni Demaniali ;D004;2;1518
F.2-PERTINENZE STRADALI VIA RIGARDARA ;AREA PARTICELLA 716 ;Terreni Demaniali ;D004;2;716
F.2-PORZ.STRADALE VIA RIGARDARA ;AREA PARTICELLA;Terreni Demaniali ;D004;2;408
F.2-PORZ.STRADALE VIA RIGARDARA ;AREA PARTICELLA;Terreni Demaniali ;D004;2;413
F.2-PORZ.STRADALE VIA RIGARDARA ;AREA PARTICELLA;Terreni Demaniali ;D004;2;406
F.2-PORZIONE STRADALE CERASOLO AUSA ;AREA PARTICELLA;Terreni Demaniali ;D004;2;212
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;727
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;745
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;740
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;752
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;754
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;731
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;726
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;761
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;744
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;746
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;748
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;747
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;757
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;760
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;755
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;758
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;751
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;763
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;762
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;759
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;749
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;766
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;750
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;753
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;743
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;632
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;729
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;739
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;756
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;738
F.2-SEDE STRADALE VIA LEOPARDI ;AREA PARTICELLA;Terreni Demaniali ;D004;2;765
F.2-TERRENO ;TERRENO ;Terreni Indisponibili ;D004;2;993
F.2-TERRENO ;TERRENO ;Terreni Indisponibili ;D004;2;917
F.2-TERRENO ;TERRENO ;Terreni Indisponibili ;D004;2;915
F.2-TERRENO ;TERRENO ;Terreni Indisponibili ;D004;2;992
F.30 PARCHEGGIO VIA DELLA RONDINE ;AREA PARTICELLA;Terreni Indisponibili ;D004;30;451
F.30 TERRENO VIA CARLO ARMELLINI ;AREA PARTICELLA;Terreni Indisponibili ;D004;30;457
F.30 TERRENO VIA CARLO ARMELLINI ;AREA PARTICELLA;Terreni Indisponibili ;D004;30;383
F.30 TERRENO VIA CARLO ARMELLINI ;AREA PARTICELLA;Terreni Indisponibili ;D004;30;374
F.30-PORZIONI STRADALI ;AREA PARTICELLA;Terreni Demaniali ;D004;30;284
F.30-SCARPATA STRAD.LE VIA DEL BALCONE ;AREA PARTICELLA;Terreni Demaniali ;D004;30;11
F.30-SCARPATA STRAD.LE VIA DEL BALCONE ;AREA PARTICELLA;Terreni Demaniali ;D004;30;10
F.30-SCARPATE STRAD.LI PONTE V.ARMELLINI ;AREA PARTICELLA;Terreni Demaniali ;D004;30;70
F.30-SCARPATE STRAD.LI PONTE V.ARMELLINI ;AREA PARTICELLA;Terreni Demaniali ;D004;30;91
F.30-SCARPATE STRAD.LI VIA ARMELLINI ;AREA PARTICELLA;Terreni Demaniali ;D004;30;97
F.30-SCARPATE STRAD.LI VIA ARMELLINI ;AREA PARTICELLA;Terreni Demaniali ;D004;30;94
F.31 TERRENO VIA PUGLIE ;AREA PARTICELLA;Terreni Indisponibili ;D004;31;332
F.32-SCARPATA STRAD.LE VIA PUGLIE ;AREA PARTICELLA;Terreni Demaniali ;D004;32;82
F.32-SCARPATA STRAD.LE VIA PUGLIE ;AREA PARTICELLA;Terreni Demaniali ;D004;32;152
F.33-SCARPATA STRAD.LE VIA MONTE OLIVO ;AREA PARTICELLA;Terreni Demaniali ;D004;33;10
F.34 TERRENO VIA AGELLO ;AREA PARTICELLA;Terreni Indisponibili ;D004;34;1114
F.34 TERRENO VIALE EUROPA ;AREA PARTICELLA;Terreni Indisponibili ;D004;34;1174
F.34 TERRENO VIALE EUROPA ;AREA PARTICELLA;Terreni Indisponibili ;D004;34;1190
F.34 TERRENO VIALE EUROPA ;AREA PARTICELLA;Terreni Indisponibili ;D004;34;1176
F.34-AREA CON PORZ.FABBR.VIA BASTIONI ;AREA PARTICELLA;Terreni Disponibili ;D004;34;153
F.34-VERDE E PORZ.STRAD.CIMIT.MULAZZANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;34;1096
F.34-VERDE E PORZ.STRAD.CIMIT.MULAZZANO ;AREA PARTICELLA;Terreni Indisponibili ;D004;34;1066
F.34-VERDE E PORZ.STRAD.CIMIT.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;1065
F.34-VERDE E PORZ.STRAD.CIMIT.MULAZZANO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;1064
F.34-VERDE-VIAB-MURA V.BASTIONI-AGELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;54
